"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-03-19";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-20";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-21";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-22";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-23";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-24";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-25";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-26";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-27";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-28";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-29";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-30";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3053";"183.7"
"2022-03-31";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2190";"19";"0";"67";"58056";"4598";"0";"3542";"2524";"2325";"3108";"178.7"
"2022-04-01";"109";"18330";"4716";"39242";"0";"0";"1";"0";"2698";"19";"0";"67";"62416";"4596";"0";"4293";"2679";"2569";"3399";"176.6"
"2022-04-02";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"63335";"4596";"0";"4354";"2684";"2573";"3404";"176.9"
"2022-04-03";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"63438";"4596";"0";"4354";"2673";"2474";"3405";"176.9"
"2022-04-04";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"63438";"4596";"0";"4354";"2673";"2474";"3405";"176.9"
"2022-04-05";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66801";"4596";"0";"4354";"2672";"2474";"3405";"178.2"
"2022-04-06";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66801";"4596";"0";"4354";"2672";"2474";"3405";"178.2"
"2022-04-07";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66801";"4596";"0";"4354";"2672";"2474";"3405";"178.2"
"2022-04-08";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66804";"4596";"0";"4353";"2672";"2474";"3404";"178.2"
"2022-04-09";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66804";"4596";"0";"4353";"2672";"2474";"3404";"178.2"
"2022-04-10";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66803";"4596";"0";"4352";"2672";"2474";"3403";"178.2"
"2022-04-11";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4351";"2673";"2474";"3366";"178.2"
"2022-04-12";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4350";"2673";"2474";"3366";"178.2"
"2022-04-13";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4350";"2673";"2474";"3366";"178.2"
"2022-04-14";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4350";"2673";"2474";"3366";"178.2"
"2022-04-15";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4350";"2673";"2474";"3366";"178.2"
"2022-04-16";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4350";"2673";"2474";"3366";"178.2"
"2022-04-17";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4348";"2673";"2474";"3366";"178.2"
"2022-04-18";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4340";"2673";"2474";"3366";"178.2"
"2022-04-19";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4340";"2673";"2474";"3366";"178.2"
"2022-04-20";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4339";"2673";"2474";"3366";"178.2"
"2022-04-21";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4339";"2673";"2474";"3366";"178.2"
"2022-04-22";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4338";"2673";"2474";"3366";"178.2"
"2022-04-23";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4337";"2673";"2474";"3366";"178.2"
"2022-04-24";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4335";"2673";"2472";"3366";"178.2"
"2022-04-25";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-04-26";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-04-27";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-04-28";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-04-29";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-04-30";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4334";"2673";"2472";"3366";"178.2"
"2022-05-01";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-02";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-03";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-04";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-05";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-06";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-07";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-08";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-09";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-10";"109";"18419";"4716";"39420";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-11";"101";"18420";"4716";"39421";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-12";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-13";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3366";"178.2"
"2022-05-14";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3364";"178.2"
"2022-05-15";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4331";"2673";"2472";"3364";"178.2"
"2022-05-16";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-17";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-18";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-19";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-20";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-21";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66844";"4596";"0";"4329";"2673";"2472";"3364";"178.2"
"2022-05-22";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2472";"3363";"178.2"
"2022-05-23";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2472";"3363";"178.2"
"2022-05-24";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2471";"3363";"178.2"
"2022-05-25";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2471";"3363";"178.2"
"2022-05-26";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2471";"3363";"178.2"
"2022-05-27";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4330";"2673";"2471";"3362";"178.2"
"2022-05-28";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4329";"2673";"2471";"3362";"178.2"
"2022-05-29";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4321";"2674";"2471";"3362";"178.2"
"2022-05-30";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4321";"2674";"2471";"3362";"178.2"
"2022-05-31";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4321";"2674";"2471";"3362";"178.2"
"2022-06-01";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4319";"2674";"2471";"3362";"178.2"
"2022-06-02";"80";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4319";"2674";"2471";"3362";"178.2"
"2022-06-03";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4319";"2674";"2471";"3362";"178.2"
"2022-06-04";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4319";"2674";"2471";"3362";"178.2"
"2022-06-05";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4315";"2674";"2471";"3362";"178.2"
"2022-06-06";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4314";"2674";"2471";"3362";"178.2"
"2022-06-07";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4314";"2674";"2471";"3362";"178.2"
"2022-06-08";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-09";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-10";"77";"18490";"4716";"39724";"0";"0";"1";"0";"2722";"19";"0";"67";"66849";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-11";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-12";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-13";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-14";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-15";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4314";"2674";"2471";"3360";"178.2"
"2022-06-16";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4313";"2674";"2471";"3360";"178.2"
"2022-06-17";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4313";"2674";"2471";"3360";"178.2"
"2022-06-18";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4313";"2674";"2471";"3360";"178.2"
"2022-06-19";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-20";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-21";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-22";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-23";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-24";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-25";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-26";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-27";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-28";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-29";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-06-30";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-07-01";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-07-02";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-07-03";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66848";"4596";"0";"4312";"2674";"2471";"3360";"178.2"
"2022-07-04";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4311";"2674";"2471";"3360";"178.2"
"2022-07-05";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4310";"2674";"2471";"3360";"178.2"
"2022-07-06";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4309";"2674";"2471";"3360";"178.2"
"2022-07-07";"77";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4309";"2674";"2471";"3360";"178.2"
"2022-07-08";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4307";"2674";"2471";"3360";"178.2"
"2022-07-09";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4307";"2673";"2471";"3360";"178.2"
"2022-07-10";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4307";"2673";"2471";"3360";"178.2"
"2022-07-11";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66841";"4596";"0";"4307";"2673";"2471";"3360";"178.2"
"2022-07-12";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66842";"4596";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-13";"76";"18501";"4716";"39746";"0";"0";"1";"0";"2722";"19";"0";"67";"66842";"4596";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-14";"76";"18502";"4716";"39747";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-15";"76";"18504";"4716";"39751";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-16";"76";"18504";"4716";"39751";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-17";"76";"18504";"4716";"39751";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-18";"76";"18504";"4716";"39751";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-19";"76";"18504";"4716";"39751";"0";"0";"1";"0";"2722";"19";"0";"67";"66847";"4598";"0";"4307";"2674";"2471";"3359";"178.2"
"2022-07-20";"76";"18511";"4719";"39757";"0";"0";"1";"0";"2725";"19";"0";"67";"66859";"4612";"0";"4308";"2675";"2475";"3359";"178.2"
"2022-07-21";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66863";"4617";"0";"4311";"2675";"2476";"3359";"178.2"
"2022-07-22";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66863";"4617";"0";"4310";"2675";"2474";"3359";"178.2"
"2022-07-23";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66863";"4617";"0";"4308";"2675";"2474";"3359";"178.2"
"2022-07-24";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66863";"4617";"0";"4307";"2675";"2474";"3359";"178.2"
"2022-07-25";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4307";"2675";"2474";"3359";"178.2"
"2022-07-26";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-07-27";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-07-28";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-07-29";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-07-30";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-07-31";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66862";"4617";"0";"4306";"2675";"2474";"3359";"178.2"
"2022-08-01";"76";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66858";"4617";"0";"4305";"2675";"2474";"3359";"178.2"
"2022-08-02";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66858";"4617";"0";"4305";"2675";"2474";"3359";"178.2"
"2022-08-03";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66858";"4617";"0";"4305";"2675";"2474";"3359";"178.2"
"2022-08-04";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66857";"4617";"0";"4303";"2675";"2474";"3359";"178.2"
"2022-08-05";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66857";"4617";"0";"4303";"2675";"2474";"3359";"178.2"
"2022-08-06";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66857";"4617";"0";"4303";"2675";"2474";"3359";"178.2"
"2022-08-07";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66857";"4617";"0";"4303";"2675";"2474";"3359";"178.2"
"2022-08-08";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66855";"4617";"0";"4302";"2675";"2474";"3358";"178.2"
"2022-08-09";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66855";"4617";"0";"4301";"2675";"2474";"3358";"178.2"
"2022-08-10";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66855";"4617";"0";"4301";"2675";"2474";"3358";"178.2"
"2022-08-11";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66855";"4617";"0";"4301";"2675";"2474";"3358";"178.2"
"2022-08-12";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-13";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-14";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-15";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-16";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-17";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-18";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-19";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-20";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-21";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-22";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-23";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66854";"4617";"0";"4300";"2675";"2474";"3358";"178.2"
"2022-08-24";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.2"
"2022-08-25";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.2"
"2022-08-26";"77";"18503";"4716";"39750";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.2"
"2022-08-27";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-08-28";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-08-29";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-08-30";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-08-31";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-09-01";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-09-02";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-09-03";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-09-04";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
"2022-09-05";"77";"18513";"4719";"39760";"0";"0";"1";"0";"2725";"19";"0";"67";"66856";"4617";"0";"4301";"2676";"2474";"3366";"178.3"
