"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-05-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-05-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-05-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-06-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-06-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-06-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-06-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"591";"220";"253";"362";"187.9"
"2022-06-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1548";"22";"0";"590";"220";"253";"362";"187.9"
"2022-06-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-06-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"589";"220";"253";"362";"187.9"
"2022-07-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-07-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-07-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-07-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-08-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1547";"22";"0";"587";"220";"253";"362";"187.9"
"2022-09-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-09-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
"2022-10-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1546";"22";"0";"586";"220";"253";"362";"187.9"
