"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-03-18";"167";"602";"47215";"24390";"74119";"2";"0";"3";"17104";"37939";"49";"1";"0";"400";"185926";"31116";"7";"10899";"4193";"5028";"9529";"410.0";"184.0"
"2023-03-19";"167";"602";"47220";"24396";"74119";"2";"0";"3";"17104";"37939";"49";"1";"0";"400";"186358";"31116";"7";"10900";"4207";"5028";"9461";"410.0";"184.0"
"2023-03-20";"167";"603";"47234";"24411";"74119";"2";"0";"3";"17104";"37939";"49";"1";"0";"400";"186363";"31116";"7";"10896";"4207";"5028";"9474";"409.0";"184.0"
"2023-03-21";"167";"604";"47235";"24412";"74119";"2";"0";"3";"17104";"37940";"49";"1";"0";"401";"187108";"31116";"7";"11083";"4296";"5084";"9835";"409.0";"184.0"
"2023-03-22";"167";"605";"47238";"24418";"74119";"2";"0";"3";"17104";"37940";"49";"1";"0";"401";"187022";"31122";"7";"11058";"4274";"5080";"9832";"409.0";"184.0"
"2023-03-23";"167";"606";"47237";"24416";"74119";"2";"0";"3";"17104";"37940";"49";"1";"0";"401";"187030";"31129";"7";"11058";"4269";"5080";"9842";"409.0";"184.0"
"2023-03-24";"167";"613";"47217";"24396";"74119";"2";"0";"3";"17104";"38052";"49";"1";"0";"438";"189095";"31127";"7";"11866";"4533";"5196";"10329";"409.0";"184.0"
"2023-03-25";"167";"613";"47239";"24421";"74119";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189100";"31127";"7";"11835";"4485";"5196";"10320";"409.0";"184.0"
"2023-03-26";"167";"613";"47255";"24438";"74119";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189105";"31127";"7";"11833";"4482";"5197";"10326";"409.0";"184.0"
"2023-03-27";"167";"613";"47258";"24441";"74119";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189113";"31127";"7";"11819";"4480";"5194";"10324";"409.0";"184.0"
"2023-03-28";"167";"613";"47267";"24457";"74119";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189119";"31129";"7";"11820";"4482";"5196";"10332";"409.0";"184.0"
"2023-03-29";"167";"613";"47277";"24468";"74119";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189124";"31129";"7";"11819";"4482";"5196";"10338";"409.0";"184.0"
"2023-03-30";"167";"614";"47279";"24470";"74120";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189127";"31129";"7";"11818";"4482";"5196";"10346";"409.0";"184.0"
"2023-03-31";"167";"614";"47288";"24481";"74120";"2";"0";"3";"17104";"38028";"49";"1";"0";"438";"189128";"31129";"7";"11818";"4482";"5196";"10348";"409.0";"184.0"
"2023-04-01";"167";"614";"47321";"24523";"74120";"2";"0";"3";"17104";"38029";"49";"1";"0";"438";"189162";"31129";"7";"11823";"4483";"5197";"10366";"409.0";"184.0"
"2023-04-02";"167";"614";"47343";"24549";"74120";"2";"0";"3";"17104";"38029";"49";"1";"0";"438";"189195";"31129";"7";"11826";"4484";"5198";"10370";"409.0";"184.0"
"2023-04-03";"167";"614";"47348";"24555";"74120";"2";"0";"3";"17104";"38029";"49";"1";"0";"438";"189208";"31129";"7";"11829";"4484";"5198";"10375";"409.0";"184.0"
"2023-04-04";"167";"614";"47378";"24588";"74116";"2";"0";"3";"17104";"38029";"49";"1";"0";"438";"189245";"31131";"7";"11839";"4485";"5197";"10383";"408.0";"184.0"
"2023-04-05";"167";"615";"47411";"24631";"74116";"2";"0";"3";"17104";"38031";"49";"1";"0";"438";"189284";"31137";"7";"11843";"4489";"5199";"10396";"408.0";"184.0"
"2023-04-06";"167";"615";"47423";"24649";"74118";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189292";"31143";"7";"11843";"4488";"5199";"10395";"408.0";"184.0"
"2023-04-07";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189309";"31149";"7";"11845";"4491";"5198";"10394";"408.0";"184.0"
"2023-04-08";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189309";"31149";"7";"11845";"4491";"5198";"10394";"408.0";"184.0"
"2023-04-09";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189309";"31149";"7";"11845";"4491";"5198";"10394";"408.0";"184.0"
"2023-04-10";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189309";"31149";"7";"11845";"4491";"5198";"10394";"408.0";"184.0"
"2023-04-11";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189309";"31149";"7";"11845";"4491";"5198";"10395";"408.0";"184.0"
"2023-04-12";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189324";"31163";"7";"11847";"4491";"5199";"10406";"408.0";"184.0"
"2023-04-13";"167";"615";"47431";"24657";"74120";"2";"0";"3";"17104";"38032";"49";"1";"0";"438";"189327";"31163";"7";"11847";"4491";"5199";"10418";"408.0";"184.0"
"2023-04-14";"167";"621";"47436";"24666";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"438";"189360";"31163";"7";"11855";"4493";"5201";"10429";"408.0";"184.0"
"2023-04-15";"167";"621";"47436";"24666";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191664";"31163";"7";"11855";"4494";"5201";"10428";"408.0";"184.0"
"2023-04-16";"167";"621";"47436";"24666";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191664";"31163";"7";"11855";"4494";"5201";"10427";"408.0";"184.0"
"2023-04-17";"167";"621";"47436";"24666";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191664";"31163";"7";"11855";"4493";"5201";"10425";"408.0";"184.0"
"2023-04-18";"167";"621";"47444";"24675";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191676";"31166";"7";"11857";"4495";"5201";"10424";"408.0";"184.0"
"2023-04-19";"167";"621";"47445";"24676";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191861";"31166";"7";"11861";"4496";"5202";"10421";"408.0";"184.0"
"2023-04-20";"167";"621";"47445";"24677";"74120";"2";"0";"3";"17104";"38033";"49";"1";"0";"439";"191869";"31166";"7";"11862";"4496";"5199";"10425";"408.0";"184.0"
"2023-04-21";"167";"621";"47445";"24677";"74120";"2";"0";"3";"17104";"38040";"49";"1";"0";"440";"191993";"31166";"7";"11867";"4496";"5199";"10425";"408.0";"184.0"
"2023-04-22";"167";"621";"47483";"24677";"74181";"2";"0";"3";"17104";"38042";"49";"1";"0";"440";"192009";"31168";"7";"11869";"4494";"5199";"10430";"408.0";"184.0"
"2023-04-23";"167";"621";"47483";"24677";"74181";"2";"0";"3";"17104";"38042";"49";"1";"0";"440";"192009";"31168";"7";"11869";"4494";"5199";"10430";"408.0";"184.0"
"2023-04-24";"167";"621";"47483";"24677";"74181";"2";"0";"3";"17104";"38042";"49";"1";"0";"440";"192009";"31168";"7";"11867";"4494";"5198";"10428";"408.0";"184.0"
"2023-04-25";"167";"621";"47487";"24683";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"439";"192014";"31167";"7";"11869";"4494";"5198";"10426";"408.0";"184.0"
"2023-04-26";"167";"622";"47490";"24686";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"439";"192037";"31171";"7";"11867";"4495";"5201";"10440";"408.0";"184.0"
"2023-04-27";"167";"622";"47493";"24694";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192059";"31171";"7";"11868";"4495";"5203";"10448";"408.0";"184.0"
"2023-04-28";"167";"622";"47494";"24695";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192060";"31171";"7";"11868";"4495";"5202";"10447";"408.0";"184.0"
"2023-04-29";"167";"622";"47494";"24695";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192065";"31171";"7";"11867";"4490";"5202";"10441";"408.0";"184.0"
"2023-04-30";"167";"622";"47494";"24695";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192065";"31171";"7";"11867";"4490";"5202";"10441";"408.0";"184.0"
"2023-05-01";"167";"622";"47494";"24695";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192065";"31171";"7";"11867";"4490";"5202";"10438";"408.0";"184.0"
"2023-05-02";"167";"622";"47506";"24715";"74181";"2";"0";"3";"17104";"38043";"49";"1";"0";"441";"192069";"31171";"7";"11869";"4490";"5202";"10439";"408.0";"184.0"
"2023-05-03";"167";"622";"47506";"24715";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192082";"31173";"7";"11870";"4491";"5204";"10444";"408.0";"184.0"
"2023-05-04";"167";"624";"47505";"24714";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192118";"31173";"7";"11875";"4492";"5206";"10447";"408.0";"184.0"
"2023-05-05";"167";"624";"47506";"24715";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192143";"31179";"7";"11876";"4492";"5208";"10455";"408.0";"184.0"
"2023-05-06";"167";"624";"47508";"24717";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192154";"31179";"7";"11877";"4493";"5208";"10474";"408.0";"184.0"
"2023-05-07";"167";"624";"47509";"24719";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192179";"31179";"7";"11879";"4491";"5208";"10471";"408.0";"184.0"
"2023-05-08";"167";"624";"47509";"24719";"74181";"2";"0";"3";"17104";"38044";"49";"1";"0";"442";"192179";"31179";"7";"11879";"4491";"5208";"10471";"408.0";"184.0"
"2023-05-09";"167";"625";"47509";"24719";"74181";"2";"0";"3";"17104";"38056";"49";"1";"0";"442";"195422";"31187";"7";"12377";"4904";"5451";"10585";"408.0";"184.0"
"2023-05-10";"167";"625";"47509";"24719";"74181";"2";"0";"3";"17104";"38056";"49";"1";"0";"443";"195454";"31187";"7";"12381";"4904";"5451";"10587";"408.0";"184.0"
"2023-05-11";"167";"625";"47512";"24723";"74184";"2";"0";"3";"17104";"38058";"49";"1";"0";"442";"195488";"31187";"7";"12382";"4900";"5449";"10604";"408.0";"184.0"
"2023-05-12";"167";"625";"47512";"24723";"74184";"2";"0";"3";"17104";"38058";"49";"1";"0";"444";"195502";"31187";"7";"12386";"4900";"5437";"10601";"408.0";"184.0"
"2023-05-13";"168";"628";"47515";"24729";"74184";"2";"0";"3";"17104";"38058";"49";"1";"0";"446";"199569";"31187";"7";"12448";"4935";"5438";"10631";"408.0";"184.0"
"2023-05-14";"168";"628";"47515";"24730";"74184";"2";"0";"3";"17104";"38058";"49";"1";"0";"446";"199569";"31187";"7";"12448";"4935";"5430";"10631";"408.0";"184.0"
"2023-05-15";"168";"630";"47545";"24768";"74184";"2";"0";"3";"17104";"38059";"49";"1";"0";"450";"199593";"31187";"7";"12448";"4935";"5423";"10630";"408.0";"184.0"
"2023-05-16";"168";"630";"47545";"24768";"74184";"2";"0";"3";"17104";"38059";"49";"1";"0";"450";"199587";"31187";"7";"12449";"4909";"5423";"10631";"408.0";"184.0"
"2023-05-17";"168";"640";"47532";"24756";"74184";"2";"0";"3";"17104";"38059";"49";"1";"0";"447";"199592";"31187";"7";"12450";"4909";"5423";"10635";"408.0";"184.0"
"2023-05-18";"168";"640";"47537";"24764";"74185";"2";"0";"3";"17104";"38059";"49";"1";"0";"447";"199597";"31187";"7";"12449";"4909";"5423";"10637";"408.0";"184.0"
"2023-05-19";"168";"641";"47752";"25025";"74185";"2";"0";"3";"17104";"38059";"49";"1";"0";"449";"199597";"31187";"7";"12449";"4909";"5423";"10637";"408.0";"184.0"
"2023-05-20";"168";"641";"47752";"25025";"74185";"2";"0";"3";"17104";"38059";"49";"1";"0";"449";"199597";"31187";"7";"12449";"4909";"5423";"10637";"408.0";"184.0"
"2023-05-21";"168";"642";"47752";"25025";"74185";"2";"0";"3";"17104";"38059";"49";"1";"0";"449";"199599";"31187";"7";"12449";"4909";"5423";"10637";"408.0";"184.0"
"2023-05-22";"168";"643";"47752";"25025";"74185";"2";"0";"3";"17104";"38059";"49";"1";"0";"449";"199599";"31187";"7";"12449";"4909";"5423";"10636";"408.0";"184.0"
"2023-05-23";"169";"645";"47754";"25028";"74186";"2";"0";"3";"17104";"38059";"49";"1";"0";"446";"199601";"31188";"7";"12449";"4909";"5423";"10640";"407.0";"184.0"
"2023-05-24";"169";"645";"47761";"25035";"74186";"2";"0";"3";"17104";"38062";"49";"1";"0";"446";"199630";"31190";"7";"12450";"4910";"5425";"10659";"407.0";"184.0"
"2023-05-25";"169";"628";"47766";"25035";"74209";"2";"0";"2";"17104";"38062";"49";"1";"0";"446";"199638";"31190";"7";"12451";"4908";"5425";"10664";"407.0";"184.0"
"2023-05-26";"169";"628";"47767";"25035";"74209";"2";"0";"2";"17104";"38062";"49";"1";"0";"446";"199643";"31190";"7";"12449";"4908";"5424";"10665";"407.0";"184.0"
"2023-05-27";"169";"628";"47768";"25035";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"199971";"31190";"7";"12449";"4908";"5424";"10661";"407.0";"184.0"
"2023-05-28";"169";"628";"47768";"25035";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"199971";"31190";"7";"12449";"4908";"5424";"10661";"407.0";"184.0"
"2023-05-29";"169";"628";"47768";"25035";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"199973";"31190";"7";"12449";"4908";"5424";"10664";"407.0";"184.0"
"2023-05-30";"169";"628";"47768";"25035";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"199973";"31190";"7";"12449";"4908";"5424";"10664";"407.0";"184.0"
"2023-05-31";"169";"628";"47768";"25035";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200008";"31196";"7";"12456";"4909";"5425";"10680";"407.0";"184.0"
"2023-06-01";"169";"628";"47781";"25060";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200006";"28836";"7";"12452";"4908";"5426";"10681";"407.0";"184.0"
"2023-06-02";"169";"628";"47781";"25060";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200009";"28836";"7";"12454";"4908";"5427";"10681";"407.0";"184.0"
"2023-06-03";"169";"628";"47781";"25060";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200051";"28836";"7";"12458";"4909";"5427";"10688";"407.0";"184.0"
"2023-06-04";"169";"628";"47781";"25060";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200052";"28836";"7";"12457";"4908";"5427";"10685";"407.0";"184.0"
"2023-06-05";"169";"628";"47781";"25060";"74214";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200052";"28836";"7";"12457";"4908";"5427";"10685";"407.0";"184.0"
"2023-06-06";"169";"629";"47784";"25060";"74220";"2";"0";"2";"17104";"38062";"49";"1";"0";"448";"200060";"28836";"7";"12457";"4908";"5427";"10689";"407.0";"184.0"
"2023-06-07";"169";"629";"47836";"25057";"74326";"2";"0";"2";"17104";"38068";"49";"1";"0";"448";"200354";"28888";"7";"12458";"4907";"5427";"10690";"408.0";"184.0"
"2023-06-08";"169";"629";"47836";"25057";"74326";"2";"0";"2";"17104";"38068";"49";"1";"0";"449";"200357";"28888";"7";"12456";"4904";"5428";"10698";"408.0";"184.0"
"2023-06-09";"169";"629";"47836";"25057";"74326";"2";"0";"2";"17104";"38070";"49";"1";"0";"449";"200357";"28888";"7";"12453";"4898";"5428";"10701";"408.0";"184.0"
"2023-06-10";"169";"629";"47836";"25057";"74326";"2";"0";"2";"17104";"38070";"49";"1";"0";"448";"200357";"28888";"7";"12453";"4898";"5428";"10701";"408.0";"184.0"
"2023-06-11";"169";"629";"47837";"25072";"74326";"2";"0";"2";"17104";"38070";"49";"1";"0";"448";"200357";"28888";"7";"12453";"4898";"5428";"10701";"408.0";"184.0"
"2023-06-12";"169";"629";"47837";"25072";"74326";"2";"0";"2";"17104";"38070";"49";"1";"0";"448";"200357";"28888";"7";"12453";"4898";"5428";"10701";"408.0";"184.0"
"2023-06-13";"169";"629";"47845";"25073";"74334";"2";"0";"2";"17104";"38070";"49";"1";"0";"448";"200373";"28888";"7";"12453";"4898";"5428";"10704";"408.0";"190.0"
"2023-06-14";"169";"630";"47848";"25076";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200386";"28888";"7";"12454";"4899";"5429";"10708";"408.0";"190.0"
"2023-06-15";"169";"630";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200395";"28888";"7";"12455";"4899";"5430";"10712";"408.0";"190.0"
"2023-06-16";"169";"633";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200403";"28888";"7";"12455";"4900";"5430";"10712";"408.0";"190.0"
"2023-06-17";"169";"633";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200403";"28888";"7";"12455";"4900";"5430";"10712";"408.0";"190.0"
"2023-06-18";"169";"633";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200350";"28888";"7";"12455";"4900";"5429";"10712";"408.0";"190.0"
"2023-06-19";"169";"633";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200350";"28888";"7";"12455";"4900";"5429";"10712";"408.0";"190.0"
"2023-06-20";"169";"633";"47849";"25078";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200350";"28888";"7";"12455";"4900";"5429";"10713";"408.0";"190.0"
"2023-06-21";"169";"633";"47853";"25085";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200357";"28889";"7";"12456";"4900";"5430";"10715";"408.0";"190.0"
"2023-06-22";"169";"633";"47853";"25085";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200362";"28889";"7";"12456";"4901";"5430";"10724";"408.0";"190.0"
"2023-06-23";"169";"635";"47855";"25091";"74334";"2";"0";"2";"17104";"38071";"49";"1";"0";"448";"200364";"28889";"7";"12457";"4901";"5430";"10724";"408.0";"190.0"
"2023-06-24";"169";"635";"47855";"25091";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200377";"28889";"7";"12457";"4901";"5430";"10728";"408.0";"190.0"
"2023-06-25";"169";"635";"47855";"25091";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200382";"28889";"7";"12457";"4901";"5430";"10729";"408.0";"190.0"
"2023-06-26";"169";"635";"47855";"25091";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200382";"28889";"7";"12457";"4901";"5430";"10729";"408.0";"190.0"
"2023-06-27";"169";"635";"47855";"25091";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200397";"28889";"7";"12457";"4901";"5430";"10723";"408.0";"190.0"
"2023-06-28";"169";"635";"47859";"25138";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200417";"28889";"7";"12457";"4901";"5432";"10731";"408.0";"190.0"
"2023-06-29";"169";"635";"47859";"25138";"74334";"2";"0";"2";"17104";"38072";"49";"1";"0";"448";"200437";"28889";"7";"12460";"4901";"5433";"10740";"408.0";"190.0"
"2023-06-30";"169";"635";"47859";"25138";"74334";"2";"0";"2";"17104";"38073";"49";"1";"0";"449";"200493";"28889";"7";"12462";"4910";"5440";"10744";"408.0";"190.0"
"2023-07-01";"169";"635";"47859";"25257";"74330";"2";"0";"2";"17104";"38075";"49";"1";"0";"449";"200585";"28889";"7";"12467";"4913";"5440";"10752";"408.0";"190.0"
"2023-07-02";"169";"635";"47859";"25257";"74330";"2";"0";"2";"17104";"38075";"49";"1";"0";"449";"200585";"28889";"7";"12467";"4913";"5440";"10752";"408.0";"190.0"
"2023-07-03";"169";"635";"47859";"25257";"74330";"2";"0";"2";"17104";"38075";"49";"1";"0";"449";"200585";"28889";"7";"12467";"4913";"5440";"10752";"408.0";"190.0"
"2023-07-04";"169";"635";"47876";"25259";"74362";"2";"0";"2";"17104";"38075";"49";"1";"0";"449";"200592";"28889";"7";"12468";"4914";"5440";"10753";"408.0";"190.0"
"2023-07-05";"169";"635";"47878";"25248";"74362";"2";"0";"2";"17104";"38076";"49";"1";"0";"449";"200604";"28889";"7";"12468";"4914";"5440";"10754";"408.0";"190.0"
"2023-07-06";"169";"635";"47878";"25248";"74362";"2";"0";"2";"17104";"38076";"49";"1";"0";"451";"200622";"28894";"7";"12469";"4914";"5441";"10760";"408.0";"190.0"
"2023-07-07";"169";"636";"47878";"25248";"74362";"2";"0";"2";"17104";"38077";"49";"1";"0";"451";"200639";"28895";"7";"12473";"4915";"5442";"10762";"408.0";"190.0"
"2023-07-08";"169";"636";"47767";"25248";"73685";"2";"0";"2";"17104";"38077";"49";"1";"0";"451";"200654";"28895";"7";"12478";"4915";"5442";"10769";"409.0";"190.0"
"2023-07-09";"169";"636";"47767";"25248";"73685";"2";"0";"2";"17104";"38077";"49";"1";"0";"451";"200654";"28895";"7";"12478";"4915";"5441";"10764";"409.0";"190.0"
"2023-07-10";"169";"636";"47767";"25248";"73685";"2";"0";"2";"17104";"38077";"49";"1";"0";"451";"200653";"28895";"7";"12478";"4915";"5441";"10764";"409.0";"190.0"
"2023-07-11";"169";"636";"47767";"25248";"73685";"2";"0";"2";"17104";"38077";"49";"1";"0";"451";"200673";"28895";"7";"12479";"4915";"5441";"10768";"409.0";"190.0"
"2023-07-12";"169";"636";"47767";"25248";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"451";"200699";"28897";"7";"12479";"4915";"5444";"10781";"409.0";"190.0"
"2023-07-13";"169";"636";"47774";"25255";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"450";"200707";"28898";"7";"12479";"4914";"5444";"10787";"409.0";"190.0"
"2023-07-14";"169";"636";"47816";"25298";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"450";"200735";"28900";"7";"12483";"4917";"5445";"10795";"408.0";"190.0"
"2023-07-15";"169";"636";"47846";"25371";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"450";"200750";"28906";"7";"12484";"4917";"5445";"10791";"408.0";"190.0"
"2023-07-16";"169";"636";"47847";"25372";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"450";"200769";"28912";"7";"12495";"4917";"5445";"10789";"409.0";"190.0"
"2023-07-17";"169";"636";"47847";"25372";"73685";"2";"0";"2";"17104";"38080";"49";"1";"0";"450";"200766";"28912";"7";"12492";"4914";"5445";"10779";"409.0";"190.0"
"2023-07-18";"169";"637";"47848";"25373";"73685";"2";"0";"2";"17104";"38086";"49";"1";"0";"450";"200837";"28915";"7";"12497";"4916";"5446";"10789";"409.0";"190.0"
"2023-07-19";"169";"636";"47850";"25377";"73685";"2";"0";"2";"17104";"38086";"49";"1";"0";"448";"200877";"28916";"7";"12497";"4920";"5448";"10802";"409.0";"190.0"
"2023-07-20";"169";"636";"47859";"25390";"73685";"2";"0";"2";"17104";"38086";"49";"1";"0";"448";"200914";"28917";"7";"12498";"4918";"5450";"10804";"409.0";"190.0"
"2023-07-21";"169";"636";"47860";"25391";"73685";"2";"0";"2";"17104";"38087";"49";"1";"0";"449";"200941";"28917";"7";"12500";"4918";"5450";"10805";"409.0";"190.0"
"2023-07-22";"169";"636";"47862";"25398";"73685";"2";"0";"2";"17104";"38087";"49";"1";"0";"449";"200981";"28917";"7";"12500";"4918";"5450";"10799";"409.0";"190.0"
"2023-07-23";"169";"636";"47862";"25398";"73685";"2";"0";"2";"17104";"38087";"49";"1";"0";"449";"200981";"28917";"7";"12499";"4918";"5450";"10799";"409.0";"190.0"
"2023-07-24";"169";"636";"47862";"25398";"73685";"2";"0";"2";"17104";"38087";"49";"1";"0";"449";"200981";"28917";"7";"12497";"4918";"5450";"10799";"409.0";"190.0"
"2023-07-25";"169";"636";"47862";"25397";"73685";"2";"0";"2";"17104";"38087";"49";"1";"0";"449";"200984";"28924";"7";"12497";"4917";"5450";"10798";"409.0";"190.0"
"2023-07-26";"169";"636";"47879";"25429";"73685";"2";"0";"2";"17104";"38088";"49";"1";"0";"450";"200992";"28924";"7";"12499";"4917";"5450";"10801";"409.0";"190.0"
"2023-07-27";"169";"637";"47898";"25429";"73720";"2";"0";"2";"17104";"38088";"49";"1";"0";"450";"201013";"28925";"7";"12496";"4917";"5452";"10801";"409.0";"190.0"
"2023-07-28";"169";"638";"47901";"25432";"73720";"2";"0";"2";"17104";"38088";"49";"1";"0";"450";"201090";"28925";"7";"12496";"4918";"5452";"10809";"409.0";"190.0"
"2023-07-29";"169";"638";"47907";"25434";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"450";"201137";"28926";"7";"12497";"4919";"5452";"10807";"409.0";"190.0"
"2023-07-30";"169";"638";"47907";"25434";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"450";"201137";"28926";"7";"12497";"4919";"5452";"10802";"409.0";"190.0"
"2023-07-31";"169";"638";"47907";"25434";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"450";"201341";"28926";"7";"12494";"4918";"5452";"10794";"409.0";"190.0"
"2023-08-01";"169";"638";"47912";"25439";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"451";"201341";"28926";"7";"12494";"4918";"5452";"10795";"409.0";"190.0"
"2023-08-02";"169";"642";"47912";"25439";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"451";"201405";"28927";"7";"12496";"4921";"5452";"10801";"409.0";"190.0"
"2023-08-03";"169";"643";"47911";"25438";"73727";"2";"0";"2";"17104";"38090";"49";"1";"0";"451";"201463";"28927";"7";"12496";"4922";"5452";"10804";"409.0";"190.0"
"2023-08-04";"169";"645";"47911";"25438";"73727";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"201480";"28927";"7";"12496";"4923";"5453";"10807";"409.0";"190.0"
"2023-08-05";"169";"645";"47916";"25444";"73729";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"203086";"28927";"7";"12497";"4923";"5453";"10805";"409.0";"190.0"
"2023-08-06";"169";"646";"47920";"25456";"73729";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"203086";"28927";"7";"12497";"4923";"5453";"10805";"409.0";"190.0"
"2023-08-07";"169";"646";"47927";"25480";"73729";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"203086";"28927";"7";"12496";"4923";"5453";"10803";"409.0";"190.0"
"2023-08-08";"169";"646";"47940";"25526";"73729";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"203089";"28927";"7";"12497";"4924";"5453";"10804";"409.0";"190.0"
"2023-08-09";"169";"646";"47940";"25526";"73729";"2";"0";"2";"17104";"38115";"49";"1";"0";"451";"203117";"28927";"7";"12497";"4925";"5453";"10804";"409.0";"190.0"
"2023-08-10";"169";"646";"47941";"25526";"73731";"2";"0";"2";"17104";"38116";"49";"1";"0";"451";"203161";"28929";"7";"12500";"4928";"5453";"10805";"409.0";"190.0"
"2023-08-11";"169";"646";"47941";"25526";"73731";"2";"0";"2";"17104";"38116";"49";"1";"0";"452";"203234";"28931";"7";"12505";"4932";"5454";"10810";"409.0";"190.0"
"2023-08-12";"169";"646";"47941";"25526";"73731";"2";"0";"2";"17104";"38125";"49";"1";"0";"452";"203910";"28931";"7";"12531";"4934";"5466";"10823";"409.0";"190.0"
